Cerca per cognom: «Bau». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BAU;284;0,04;329;0,04
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (163†);10867;1,39;10201;1,31
BAUTISTA;4056;0,52;4169;0,53
TUBAU;683;0,09;715;0,09
GIRBAU;557;0,07;514;0,07
GOMBAU;405;0,05;411;0,05
ALABAU;358;0,05;364;0,05
BAULENAS;289;0,04;279;0,04
BAUCELLS;212;0,03;202;0,03
GUBAU;187;0,02;181;0,02
BAUSA;199;0,03;153;0,02
CABAU;174;0,02;177;0,02
GUMBAU;155;0,02;143;0,02
RIMBAU;140;0,02;156;0,02
TIBAU;161;0,02;107;0,01
ARIBAU;128;0,02;105;0,01
RUBAU;93;0,01;116;0,01
RIAMBAU;102;0,01;99;0,01
BAULO;91;0,01;105;0,01
BAUZA;90;0,01;104;0,01
BAUSILI;96;0,01;88;0,01
BAULIES;95;0,01;83;0,01
RIEMBAU;91;0,01;78;0,01
BAUSELLS;94;0,01;73;0,00
BAUER;93;0,01;50;0,00
RIBAU;71;0,00;64;0,00
NABAU;70;0,00;64;0,00
BAUS;59;0,00;66;0,00
BAUDET;54;0,00;53;0,00
SABAU;89;0,01;15;0,00
DURBAU;52;0,00;48;0,00
TURBAU;45;0,00;53;0,00
ARQUIMBAU;44;0,00;50;0,00
BAURIER;49;0,00;45;0,00
ALIMBAU;54;0,00;38;0,00
DABAU;46;0,00;39;0,00
ARGUIMBAU;31;0,00;52;0,00
ALIBAU;40;0,00;37;0,00
BAULIDA;48;0,00;29;0,00
ABAURREA;47;0,00;29;0,00
BAUBI;34;0,00;37;0,00
GAMBAU;35;0,00;36;0,00
BAULES;28;0,00;40;0,00
BAUMANN;45;0,00;18;0,00
ADROBAU;27;0,00;34;0,00
BAUSAN;28;0,00;25;0,00
ADRUBAU;17;0,00;33;0,00
RIUMBAU;26;0,00;21;0,00
RIBAUDI;20;0,00;24;0,00
BAUDEL;24;0,00;18;0,00
BAUMGARTNER;26;0,00;12;0,00
RUMBAU;21;0,00;15;0,00
BAULI;19;0,00;14;0,00
BAULAS;10;0,00;22;0,00
BAUTE;10;0,00;21;0,00
BAUDINA;19;0,00;10;0,00
BAUM;22;0,00;6;0,00
BAUYON;16;0,00;12;0,00
XARBAU;9;0,00;19;0,00
NOBAU;19;0,00;7;0,00
GRABAU;17;0,00;8;0,00
RAMBAUD;16;0,00;9;0,00
BAUSACH;12;0,00;12;0,00
BAUDIN;15;0,00;8;0,00
BAUXELL;8;0,00;14;0,00
BAUDRY;17;0,00;4;0,00
ROBAU;8;0,00;13;0,00
AMBAU;12;0,00;8;0,00
BAUCIS;7;0,00;13;0,00
BAUDACH;17;0,00;..;..
BOUIBAUIN;17;0,00;..;..
MANUELRIMBAU;17;0,00;..;..
ABAUNZA;11;0,00;8;0,00
CHALBAUD;5;0,00;12;0,00
BAUDINO;13;0,00;..;..
GEBAUER;11;0,00;5;0,00
BAUDOUIN;8;0,00;7;0,00
BAUZAN;10;0,00;5;0,00
ESTRABAU;..;..;13;0,00
ZABAU;10;0,00;5;0,00
BAUBES;7;0,00;7;0,00
GABAU;8;0,00;6;0,00
THIEBAUT;9;0,00;5;0,00
BAUWENS;7;0,00;6;0,00
BAUDES;5;0,00;7;0,00
BAURES;4;0,00;8;0,00
BAURET;5;0,00;7;0,00
NUSSBAUM;7;0,00;5;0,00
BAUDILIO;7;0,00;4;0,00
BAUDOIN;8;0,00;..;..
BAURAS;..;..;9;0,00
BAUTISTA DE LISBONA;..;..;8;0,00
BAUZO;8;0,00;..;..
GARBAUI;5;0,00;6;0,00
THIBAUT;7;0,00;4;0,00
ABAUNZ;5;0,00;5;0,00
BAUSELA;5;0,00;5;0,00
BAUTIS;6;0,00;4;0,00
GERBAUDO;..;..;7;0,00
GIRABAU;4;0,00;6;0,00
BAUDEVIN;4;0,00;5;0,00
BOMBAU;4;0,00;5;0,00
DUBAU;5;0,00;4;0,00
