Apellido de la persona:  RUBIO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245188&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;38;10195;2,06;9733;1,97
Comarques Gironines;68;993;1,28;1050;1,35
Camp de Tarragona;37;1037;1,94;1052;1,96
Terres de l'Ebre;196;139;0,76;151;0,83
Ponent;57;539;1,46;487;1,32
Comarques Centrals;50;704;1,69;705;1,70
Alt Pirineu i Aran;89;83;1,11;85;1,14
Penedès;36;1018;2,04;1031;2,06
Total;42;14708;1,89;14294;1,83

