Apellido de la persona:  BOHER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82206&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;15;0,10;13;0,09
Alt Penedès;2401;4;0,04;7;0,06
Anoia;4610;4;0,03;..;..
Baix Llobregat;13036;6;0,00;..;..
Barcelonès;6934;19;0,00;39;0,02
Gironès;4683;4;0,02;5;0,03
Maresme;3355;14;0,03;17;0,04
Noguera;1511;6;0,15;..;..
Pallars Jussà;509;..;..;7;0,53
Vallès Occidental;8874;8;0,00;8;0,00
Total;6994;89;0,01;112;0,01

