Cerca per cognom: «CORTES». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CORTES;14388;1,85;14118;1,81
Amb la paraula cercada (2†);35;0,00;23;0,00
SANCHEZ CORTES;20;0,00;10;0,00
RAMON CORTES;..;..;5;0,00
Amb la partícula cercada (8†);52;0,00;31;0,00
CORTESE;13;0,00;8;0,00
SANCHEZCORTES;7;0,00;7;0,00
MONCORTES;..;..;7;0,00
CORTESI;7;0,00;..;..
CARUSO CORTESE;5;0,00;..;..
CORTESEJO;4;0,00;..;..
RAMONCORTES;4;0,00;..;..
CORTESSI;4;0,00;..;..

