Cerca per cognom: «Brugué». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BRUGUE;255;0,03;208;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);1347;0,17;1407;0,18
BRUGUERA;788;0,10;836;0,11
BRUGUES;428;0,05;445;0,06
BRUGUERAS;74;0,00;77;0,00
BRUGUER;30;0,00;25;0,00
BRUGUET;27;0,00;20;0,00

