Cerca per cognom: «Anoll». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ANOLL;35;0,00;50;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (4†);152;0,02;145;0,02
GRANOLLERS;130;0,02;124;0,02
GRANOLLERAS;8;0,00;13;0,00
GRANOLLES;5;0,00;6;0,00
ZANOLLI;4;0,00;..;..

