Apellido de la persona:  COSTABELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298019&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;..;..;4;0,03
Baix Llobregat;13036;..;..;6;0,00
Barcelonès;11468;12;0,00;18;0,00
Gironès;2503;7;0,04;13;0,07
Maresme;4312;16;0,03;7;0,02
Pla de l'Estany;214;23;0,70;28;0,85
Selva;2206;6;0,03;13;0,07
Vallès Oriental;8532;6;0,01;..;..
Total;7636;76;0,00;102;0,01

