Surname of the person:  SERRAHIMA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=207&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,2.528,10,005,8,004
Baix Empordà,5.573,5,004,..,..
Barcelonès,3.958,68,003,48,002
Cerdanya,887,4,021,..,..
Maresme,7.131,4,000,8,002
Osona,3.372,..,..,8,005
Pla de l'Estany,1.736,4,012,..,..
Solsonès,614,5,037,..,..
Tarragonès,1.731,18,007,19,007
Vallès Occidental,4.349,33,004,9,000
Vallès Oriental,7.249,6,001,4,000
Total,5.196,175,002,121,002

