Apellido de la persona:  SALABERT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=164020&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3078;..;..;8;0,06
Baix Empordà;1156;20;0,14;12;0,09
Baix Llobregat;7233;15;0,02;..;..
Barcelonès;9944;25;0,01;11;0,00
Garrotxa;1853;8;0,13;..;..
Gironès;5117;5;0,03;..;..
Maresme;7576;7;0,02;4;0,00
Osona;5952;..;..;4;0,02
Vallès Occidental;4513;22;0,02;18;0,02
Vallès Oriental;8532;..;..;5;0,01
Total;7137;117;0,02;79;0,01

