Apellido de la persona:  MARCHAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126071&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;11;0,08;18;0,12
Anoia;574;32;0,26;35;0,28
Aran;115;11;1,07;11;1,07
Bages;2609;9;0,05;8;0,04
Baix Camp;2207;8;0,04;13;0,07
Baix Llobregat;2367;47;0,06;28;0,03
Baix Penedès;2795;..;..;7;0,06
Barcelonès;2345;103;0,05;112;0,05
Garraf;3600;5;0,03;4;0,03
Garrigues;1250;..;..;4;0,21
Gironès;2710;4;0,02;14;0,07
Maresme;2080;24;0,05;30;0,06
Noguera;954;8;0,20;6;0,15
Osona;2359;14;0,08;..;..
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;1709;..;..;5;0,13
Ribera d'Ebre;646;4;0,18;6;0,27
Segarra;1678;..;..;4;0,17
Segrià;812;37;0,17;42;0,20
Selva;3231;..;..;9;0,05
Tarragonès;1769;23;0,09;13;0,05
Vallès Occidental;1625;71;0,08;67;0,07
Vallès Oriental;2548;12;0,03;27;0,06
Total;1943;446;0,06;485;0,06

