Surname of the person:  ASENCIO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296799&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.377,8,006,7,005
Alt Penedès,1.860,6,005,9,008
Anoia,1.840,9,007,9,007
Baix Camp,2.055,12,006,11,006
Baix Ebre,1.572,..,..,8,010
Baix Empordà,1.631,16,012,6,004
Baix Llobregat,1.650,49,006,67,008
Baix Penedès,1.081,11,010,15,013
Barcelonès,1.853,129,006,145,006
Garraf,3.013,9,006,..,..
Gironès,3.774,5,003,7,004
Maresme,1.750,25,005,41,009
Moianès,308,11,076,5,035
Osona,2.628,6,004,9,005
Pla d'Urgell,1.516,4,011,..,..
Segrià,5.005,..,..,6,003
Selva,3.684,6,003,4,002
Tarragonès,2.796,13,005,8,003
Vallès Occidental,1.787,68,007,56,006
Vallès Oriental,2.115,14,003,35,008
Total,2.039,415,005,471,006

