Cerca per cognom: «CARAM». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CARAM;7;0,00;11;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);256;0,03;208;0,03
CARAMES;106;0,01;84;0,01
CARAMAZANA;34;0,00;47;0,00
CARAME;13;0,00;13;0,00
CARAMELI;9;0,00;15;0,00
CARAMELO;10;0,00;7;0,00
CARAMAN;8;0,00;4;0,00
ESCARAMIS;6;0,00;6;0,00
SCARAMAL;5;0,00;..;..
CARAMIZARU;5;0,00;..;..
CARAMUTO;4;0,00;..;..
GRANADA DE CARAMANY;5;0,00;..;..

