Cerca per cognom: «MIQUEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MIQUEL;2326;0,30;2205;0,28
Amb la paraula cercada (1†);13;0,00;18;0,00
DE MIQUEL;12;0,00;11;0,00
Amb la partícula cercada (18†);674;0,09;777;0,10
CASAMIQUELA;165;0,02;175;0,02
MASMIQUEL;100;0,01;153;0,02
SANMIQUEL;108;0,01;125;0,02
JUANMIQUEL;55;0,00;67;0,00
MIQUELA;41;0,00;67;0,00
PEREMIQUEL;55;0,00;37;0,00
PERAMIQUEL;32;0,00;33;0,00
DEMIQUELS;28;0,00;28;0,00
SANTMIQUEL;19;0,00;15;0,00
JOANMIQUEL;19;0,00;6;0,00
MIQUELAY;10;0,00;11;0,00
PUIGMIQUEL;12;0,00;9;0,00
PERMIQUEL;5;0,00;13;0,00
MIQUELEIZ;7;0,00;5;0,00
MIQUELARENA;..;..;5;0,00
DESMIQUELS;..;..;4;0,00
MIQUELES;..;..;5;0,00
MIQUELEZ;..;..;5;0,00

