Surname of the person:  LA ROSA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253988&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,4,003,..,..
Anoia,4.610,4,003,..,..
Baix Llobregat,6.398,10,001,11,001
Baix Penedès,2.183,7,006,5,004
Barcelonès,32.077,..,..,7,000
Segrià,2.236,20,009,6,003
Selva,6.352,5,003,..,..
Vallès Occidental,10.875,8,000,4,000
Total,10.509,70,000,46,000

