Cognom de la persona:  SABADELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61628
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;6;0,13
Alt Penedès;2401;4;0,04;7;0,06
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;2644;34;0,04;32;0,04
Barcelonès;2214;113;0,05;115;0,05
Garraf;1847;6;0,04;14;0,09
Gironès;3774;10;0,05;..;..
Maresme;3039;19;0,04;16;0,03
Osona;3934;8;0,05;..;..
Segrià;5959;..;..;4;0,02
Selva;4437;6;0,03;..;..
Tarragonès;2595;8;0,03;15;0,06
Vallès Occidental;3036;31;0,03;35;0,04
Vallès Oriental;3555;13;0,03;13;0,03
Total;3077;277;0,04;277;0,04

