Surname of the person:  PERAFERRER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63958&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.219,16,011,15,010
Baix Empordà,1.441,11,008,14,010
Barcelonès,18.137,11,000,5,000
Gironès,1.263,19,010,25,013
Maresme,10.361,4,000,..,..
Pla de l'Estany,659,9,027,7,021
Selva,2.707,8,005,7,004
Vallès Oriental,11.710,..,..,4,000
Total,7.993,81,001,86,001

