Search surname: «aboli». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ABOLI,,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (3†),24,000,12,000
MARABOLI,9,000,..,..
ABOLIO,..,..,4,000
TABOLIN,5,000,..,..

