Search surname: «HERNANDEZ». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
HERNANDEZ,40.433,519,41.212,529
With the search word (11†),87,001,100,001
HERNANDEZ DE LORENZO,8,000,13,000
HERNANDEZ CAPALLEJA,13,000,6,000
DE HERNANDEZ,..,..,11,000
HERNANDEZ BAENA,..,..,7,000
HERNANDEZ MONTAÑO,5,000,4,000
HERNANDEZ DE LA HUERTA,7,000,..,..
HERNANDEZ VILLAESCUSA,5,000,..,..
HERNANDEZ CAMPS,..,..,6,000
HERNANDEZ SANAHUJA,5,000,..,..
HERNANDEZ LORENZO,5,000,..,..
HERNANDEZ VAQUERO,..,..,4,000
With the search particle (4†),35,000,28,000
HERNANDEZCAPALLEJA,10,000,7,000
HERNANDEZPUERTOLAS,8,000,..,..
HERNANDEZVAQUERO,..,..,6,000
HERNANDEZCROS,4,000,..,..

