Cognom de la persona:  MASSAGUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=481
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;5;0,03;8;0,06
Baix Empordà;352;52;0,38;45;0,32
Baix Llobregat;8708;8;0,00;6;0,00
Barcelonès;3764;59;0,03;64;0,03
Berguedà;1929;5;0,12;..;..
Gironès;1010;26;0,13;30;0,15
Maresme;1207;48;0,10;52;0,11
Osona;1901;11;0,07;11;0,07
Pla de l'Estany;514;19;0,58;..;..
Selva;274;87;0,49;66;0,37
Vallès Occidental;3036;31;0,03;35;0,04
Vallès Oriental;2071;22;0,05;28;0,07
Total;2378;382;0,05;361;0,05

