Cognom de la persona:  RAGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209261
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;4;0,03;4;0,03
Anoia;3338;..;..;5;0,04
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;2767;12;0,09;..;..
Baix Llobregat;4504;19;0,02;14;0,02
Barcelonès;3419;76;0,03;62;0,03
Garraf;4375;..;..;5;0,03
Gironès;6254;5;0,03;..;..
Maresme;9432;..;..;7;0,02
Montsià;275;39;0,57;41;0,60
Osona;4726;5;0,03;..;..
Segrià;5005;5;0,02;4;0,02
Selva;4017;5;0,03;4;0,02
Tarragonès;5510;7;0,03;..;..
Vallès Occidental;5366;12;0,01;20;0,02
Vallès Oriental;2772;21;0,05;14;0,03
Total;3753;231;0,03;206;0,03

