Cognom de la persona:  MARCHENA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169780
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Anoia;794;25;0,20;23;0,18
Baix Camp;3472;7;0,04;5;0,03
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;1579;59;0,07;63;0,08
Barcelonès;1919;121;0,05;144;0,06
Garraf;3945;..;..;5;0,03
Maresme;3444;13;0,03;17;0,04
Montsià;1069;5;0,07;10;0,15
Tarragonès;1368;27;0,10;22;0,08
Vallès Occidental;2955;33;0,04;35;0,04
Vallès Oriental;3171;15;0,04;15;0,04
Total;2507;330;0,04;373;0,05

