Cognom de la persona:  ADAM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251340
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;10;0,07;..;..
Anoia;4081;5;0,04;..;..
Bages;2055;16;0,09;7;0,04
Baix Camp;2301;14;0,07;6;0,03
Baix Ebre;442;32;0,40;19;0,24
Baix Empordà;1498;11;0,08;13;0,09
Baix Llobregat;2687;32;0,04;33;0,04
Barcelonès;3068;87;0,04;71;0,03
Berguedà;382;24;0,60;11;0,27
Cerdanya;310;15;0,77;5;0,26
Garraf;3294;8;0,05;..;..
Garrotxa;1853;6;0,10;..;..
Gironès;4032;10;0,05;..;..
Maresme;4457;12;0,03;10;0,02
Montsià;1955;6;0,09;..;..
Noguera;1674;7;0,18;..;..
Osona;829;35;0,21;25;0,15
Pla d'Urgell;1709;6;0,16;..;..
Ripollès;519;13;0,51;4;0,16
Segrià;3627;9;0,04;5;0,02
Selva;3684;6;0,03;4;0,02
Tarragonès;1138;42;0,16;19;0,07
Vallès Occidental;4603;25;0,03;14;0,01
Vallès Oriental;7249;6;0,01;4;0,00
Total;2501;443;0,06;261;0,03

