Surname of the person:  SATORRA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82864&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,1.700,15,008,14,008
Baix Llobregat,6.949,5,000,14,002
Baix Penedès,1.808,9,008,6,005
Barcelonès,6.098,30,001,38,002
Garraf,4.375,..,..,7,004
Garrigues,254,15,079,12,063
Gironès,4.683,8,004,..,..
Maresme,8.672,..,..,8,002
Noguera,1.369,..,..,6,015
Pla d'Urgell,1.029,5,013,6,016
Priorat,643,4,043,..,..
Segrià,965,41,019,26,012
Vallès Occidental,5.366,17,002,15,002
Total,4.611,170,002,172,002

