﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;6.672;16,05;7.072;17,01
2;MARTINEZ;5.449;13,11;5.533;13,31
3;LOPEZ;4.994;12,01;5.031;12,10
4;SANCHEZ;4.190;10,08;4.477;10,77
5;RODRIGUEZ;4.045;9,73;4.115;9,90
6;PEREZ;4.060;9,77;4.027;9,69
7;FERNANDEZ;3.436;8,27;3.925;9,44
8;GONZALEZ;3.538;8,51;3.632;8,74
9;VILA;2.902;6,98;2.907;6,99
10;SERRA;2.722;6,55;2.530;6,09
11;GOMEZ;2.289;5,51;2.293;5,52
12;RUIZ;2.147;5,17;2.208;5,31
13;MARTIN;1.972;4,74;2.026;4,87
14;SOLER;2.021;4,86;1.902;4,58
15;JIMENEZ;1.838;4,42;1.949;4,69
16;HERNANDEZ;1.614;3,88;1.697;4,08
17;MUÑOZ;1.623;3,90;1.629;3,92
18;MORENO;1.520;3,66;1.709;4,11
19;SALA;1.648;3,96;1.543;3,71
20;PUIG;1.543;3,71;1.547;3,72
21;PRAT;1.539;3,70;1.466;3,53
22;FONT;1.561;3,76;1.402;3,37
23;PUJOL;1.388;3,34;1.530;3,68
24;COSTA;1.418;3,41;1.322;3,18
25;CASAS;1.399;3,37;1.332;3,20
25;ROMERO;1.395;3,36;1.336;3,21
27;DIAZ;1.285;3,09;1.318;3,17
28;CODINA;1.259;3,03;1.271;3,06
29;ROCA;1.226;2,95;1.213;2,92
30;TORRES;1.178;2,83;1.207;2,90
31;ROVIRA;1.230;2,96;1.130;2,72
32;RIERA;1.190;2,86;1.031;2,48
33;NAVARRO;1.029;2,48;1.151;2,77
34;ALVAREZ;1.074;2,58;1.057;2,54
35;MAS;1.063;2,56;1.045;2,51
36;SOLA;1.054;2,54;1.003;2,41
37;FERRER;1.040;2,50;999;2,40
38;CASALS;955;2,30;942;2,27
39;GUTIERREZ;925;2,23;875;2,11
40;MOLINA;923;2,22;859;2,07
41;PONS;858;2,06;896;2,16
42;SERRANO;757;1,82;844;2,03
43;RAMIREZ;773;1,86;820;1,97
44;CAPDEVILA;742;1,79;780;1,88
45;MORALES;753;1,81;765;1,84
45;RAMOS;713;1,72;805;1,94
47;FLORES;667;1,60;808;1,94
48;DELGADO;666;1,60;747;1,80
49;SINGH;1.367;3,29;43;0,10
50;RUBIO;704;1,69;705;1,70
51;ORTIZ;669;1,61;739;1,78
52;SOLE;756;1,82;643;1,55
53;CASTILLO;664;1,60;639;1,54
54;ORTEGA;602;1,45;696;1,67
55;VIDAL;689;1,66;590;1,42
56;CANO;621;1,49;640;1,54
57;CRUZ;561;1,35;681;1,64
58;CAMPS;636;1,53;578;1,39
59;MARIN;568;1,37;624;1,50
60;COROMINAS;616;1,48;575;1,38
61;BOSCH;644;1,55;546;1,31
62;VILASECA;581;1,40;586;1,41
63;GUERRERO;588;1,41;573;1,38
64;DOMINGUEZ;599;1,44;526;1,27
65;AGUILAR;526;1,27;574;1,38
66;VERDAGUER;553;1,33;531;1,28
67;SIMON;554;1,33;524;1,26
68;CAMPRUBI;560;1,35;507;1,22
69;ALONSO;519;1,25;543;1,31
70;MARQUEZ;555;1,34;506;1,22
71;GIMENEZ;513;1,23;537;1,29
72;CASTRO;534;1,28;512;1,23
73;KAUR;779;1,87;263;0,63
74;GRAU;512;1,23;528;1,27
75;PLA;527;1,27;503;1,21
76;MARTI;536;1,29;484;1,16
76;VILALTA;521;1,25;499;1,20
78;RIBERA;532;1,28;486;1,17
79;PLANAS;475;1,14;537;1,29
79;TORRAS;539;1,30;473;1,14
81;GARRIDO;487;1,17;523;1,26
82;COMAS;503;1,21;506;1,22
83;GIL;499;1,20;488;1,17
84;CARMONA;459;1,10;519;1,25
84;GARRIGA;472;1,14;506;1,22
86;COMELLAS;534;1,28;443;1,07
87;VIÑAS;482;1,16;486;1,17
88;PARES;499;1,20;460;1,11
89;MORA;468;1,13;490;1,18
90;COMA;497;1,20;451;1,09
91;VAZQUEZ;475;1,14;442;1,06
92;BADIA;499;1,20;414;1,00
93;HIDALGO;440;1,06;472;1,14
94;COLL;448;1,08;463;1,11
95;NOGUERA;472;1,14;438;1,05
96;OLIVA;433;1,04;454;1,09
97;ALSINA;437;1,05;433;1,04
97;CASANOVAS;428;1,03;442;1,06
97;MEDINA;391;0,94;479;1,15
100;MOLIST;466;1,12;394;0,95
101;CORTES;434;1,04;425;1,02
102;SERRAT;402;0,97;438;1,05
103;CANAL;399;0,96;434;1,04
104;FARRES;437;1,05;388;0,93
105;SEGURA;418;1,01;405;0,97
106;HERRERA;398;0,96;419;1,01
107;REYES;414;1,00;399;0,96
108;CASELLAS;406;0,98;402;0,97
109;LOZANO;414;1,00;385;0,93
110;GUITART;364;0,88;434;1,04
110;SUBIRANA;420;1,01;378;0,91
112;AGUILERA;392;0,94;383;0,92
113;IGLESIAS;398;0,96;371;0,89
114;CARRASCO;405;0,97;356;0,86
114;RIU;374;0,90;387;0,93
116;MARTOS;392;0,94;349;0,84
117;BOIX;363;0,87;371;0,89
118;PEÑA;379;0,91;354;0,85
119;MENDEZ;339;0,82;392;0,94
120;BLANCO;337;0,81;392;0,94
121;MONTERO;383;0,92;344;0,83
122;NUÑEZ;357;0,86;369;0,89
123;PASCUAL;330;0,79;379;0,91
124;LARA;374;0,90;333;0,80
124;MOYA;373;0,90;334;0,80
126;FUENTES;358;0,86;347;0,83
127;LEON;378;0,91;323;0,78
128;CALVO;377;0,91;322;0,77
128;CARRERA;331;0,80;368;0,89
130;DURAN;361;0,87;331;0,80
131;VALLS;352;0,85;335;0,81
132;PRIETO;355;0,85;325;0,78
133;CABALLERO;351;0,84;325;0,78
134;CAMPOS;303;0,73;371;0,89
134;SANTAMARIA;386;0,93;288;0,69
136;SOTO;315;0,76;358;0,86
137;ROJAS;338;0,81;330;0,79
137;SAEZ;326;0,78;342;0,82
139;RIVERA;327;0,79;336;0,81
140;TARRES;276;0,66;380;0,91
141;PARRA;298;0,72;355;0,85
142;PUJOLS;311;0,75;332;0,80
143;NIETO;302;0,73;340;0,82
144;CABRERA;310;0,75;330;0,79
145;CASTELLS;305;0,73;332;0,80
146;LLADO;305;0,73;331;0,80
146;VILARO;329;0,79;307;0,74
148;CUNILL;318;0,77;315;0,76
149;ARUMI;342;0,82;287;0,69
149;CLOTET;283;0,68;346;0,83
151;DOMENECH;320;0,77;305;0,73
151;JURADO;340;0,82;285;0,69
153;VALL;343;0,83;280;0,67
154;COLOMER;310;0,75;310;0,75
154;SOLDEVILA;323;0,78;297;0,71
156;CARBONELL;296;0,71;320;0,77
157;RIFA;283;0,68;331;0,80
158;ESTRADA;302;0,73;311;0,75
159;TORRA;334;0,80;276;0,66
160;GALLEGO;325;0,78;284;0,68
161;VILARDELL;301;0,72;304;0,73
162;BOIXADER;309;0,74;294;0,71
163;MOLAS;327;0,79;274;0,66
164;CARDONA;299;0,72;293;0,70
165;EXPOSITO;278;0,67;313;0,75
166;MACIA;321;0,77;267;0,64
167;COTS;303;0,73;282;0,68
168;VILANOVA;285;0,69;293;0,70
169;GALLARDO;304;0,73;273;0,66
170;FREIXA;280;0,67;294;0,71
