Apellido de la persona:  CODORNIU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169282&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;991;17;0,15;14;0,13
Anoia;3059;4;0,03;5;0,04
Bages;4556;..;..;7;0,04
Baix Camp;4347;..;..;6;0,03
Baix Ebre;102;118;1,48;124;1,56
Baix Llobregat;6655;6;0,00;14;0,02
Barcelonès;5887;28;0,01;43;0,02
Garraf;3013;..;..;8;0,05
Maresme;10361;..;..;4;0,00
Montsià;267;41;0,60;41;0,60
Segrià;1426;17;0,08;28;0,13
Tarragonès;5510;..;..;6;0,02
Vallès Occidental;7627;11;0,01;9;0,00
Total;2947;263;0,03;321;0,04

