﻿Apellidos de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
19918;A;8;0,00;6;0,00
46716;A NAIM;4;0,00;..;..
32077;AABID;5;0,00;..;..
40234;AABOUCH;4;0,00;..;..
40234;AACHRAK;5;0,00;..;..
40234;AAFUOALLAH;5;0,00;..;..
46716;AAIDOUN;4;0,00;..;..
35592;AAIROUT;..;..;4;0,00
46716;AAISSI;4;0,00;..;..
46716;AAKCHATEN;4;0,00;..;..
14418;AAKKI;14;0,00;8;0,00
40234;AAL LALI;5;0,00;..;..
46716;AALA;4;0,00;..;..
29275;AALILI;8;0,00;..;..
35592;AALLAM;6;0,00;..;..
46716;AALTO;4;0,00;..;..
35592;AAMARA;..;..;4;0,00
32077;AAMIMI;7;0,00;..;..
10919;AAMIR;32;0,01;..;..
46716;AAMMY;4;0,00;..;..
40234;AANANA;..;..;4;0,00
46716;AANDERUD;4;0,00;..;..
32077;AANFUF;6;0,00;..;..
29275;AANIBA;6;0,00;..;..
23598;AANOUB;4;0,00;7;0,00
35592;AANTAR;5;0,00;..;..
35592;AAOUIDAT;6;0,00;..;..
46716;AAOUINI;4;0,00;..;..
5887;AARAB;55;0,02;16;0,00
23598;AARAB RIFI;5;0,00;6;0,00
35592;AARBAJI;6;0,00;..;..
26972;AARBOUT;..;..;6;0,00
32077;AAROUD;5;0,00;..;..
23598;AASSOUM;8;0,00;..;..
40234;AATAB;5;0,00;..;..
32077;AATIF;6;0,00;..;..
32077;AAYOUNI;4;0,00;..;..
40234;AAZIZ;5;0,00;..;..
46716;ABA;..;..;4;0,00
29275;ABACI;8;0,00;..;..
198;ABAD;1.248;0,55;1.237;0,54
2525;ABADAL;106;0,05;93;0,04
17370;ABADES;7;0,00;10;0,00
18969;ABADI;9;0,00;6;0,00
1632;ABADIA;159;0,07;163;0,07
9548;ABADIANO;20;0,00;18;0,00
2214;ABADIAS;116;0,05;112;0,05
14418;ABADIE;9;0,00;13;0,00
9039;ABADIN;23;0,01;18;0,00
25169;ABAG;6;0,00;4;0,00
22189;ABAGA;7;0,00;5;0,00
35592;ABAGYAN;6;0,00;..;..
26972;ABAIGAR;8;0,00;..;..
16668;ABAIJON;11;0,00;7;0,00
16668;ABAIR;11;0,00;7;0,00
32077;ABAJAS;..;..;4;0,00
4267;ABAJO;60;0,03;46;0,02
23598;ABAKOUY;8;0,00;..;..
6737;ABAL;38;0,02;22;0,00
17370;ABALDE;6;0,00;11;0,00
40234;ABALI;4;0,00;..;..
46716;ABALLAGH;4;0,00;..;..
29275;ABALLAY;5;0,00;..;..
22189;ABALLI;6;0,00;6;0,00
14418;ABALO;..;..;19;0,00
3506;ABALOS;63;0,03;71;0,03
8871;ABAN;25;0,01;17;0,00
15446;ABANADES;..;..;17;0,00
11774;ABANADOR;15;0,00;14;0,00
35592;ABANCENS;5;0,00;..;..
10656;ABANCO;14;0,00;19;0,00
32077;ABANIA;..;..;6;0,00
19918;ABANILLA;8;0,00;6;0,00
46716;ABANKWA;4;0,00;..;..
32077;ABANSES;4;0,00;..;..
22189;ABANTE;6;0,00;6;0,00
3506;ABANTO;67;0,03;67;0,03
40234;ABARANI;5;0,00;..;..
1388;ABARCA;191;0,08;186;0,08
25169;ABARCACH;8;0,00;..;..
26972;ABARDIA;4;0,00;5;0,00
35592;ABARGUES;..;..;6;0,00
40234;ABARHOUN;5;0,00;..;..
18969;ABARKACH;13;0,00;..;..
10919;ABARKAN;29;0,01;..;..
35592;ABARNO;4;0,00;..;..
46716;ABAROUDI;4;0,00;..;..
32077;ABARQUEZ;5;0,00;..;..
35592;ABARRAH;6;0,00;..;..
23598;ABARRATEGUI;..;..;10;0,00
11468;ABAS;16;0,00;14;0,00
3270;ABASCAL;70;0,03;76;0,03
46716;ABASHIDZE;4;0,00;..;..
8452;ABASOLO;29;0,01;16;0,00
40234;ABASSI;4;0,00;..;..
40234;ABASTILLAS;..;..;5;0,00
12430;ABASTO;10;0,00;17;0,00
10919;ABAT;13;0,00;19;0,00
19918;ABATE;11;0,00;..;..
15446;ABATI;14;0,00;6;0,00
35592;ABAUNZ;..;..;4;0,00
26972;ABAUNZA;4;0,00;5;0,00
8580;ABAURREA;28;0,01;16;0,00
20995;ABAYA;4;0,00;9;0,00
32077;ABAZA;6;0,00;..;..
13545;ABBAD;8;0,00;16;0,00
795;ABBAS;638;0,28;52;0,02
6498;ABBASI;46;0,02;17;0,00
46716;ABBASOV;4;0,00;..;..
46716;ABBASOVA;4;0,00;..;..
14418;ABBASSI;14;0,00;8;0,00
17370;ABBATE;16;0,00;..;..
32077;ABBES;5;0,00;..;..
40234;ABBOTT;5;0,00;..;..
6820;ABBOU;51;0,02;8;0,00
23598;ABBOUD;11;0,00;..;..
25169;ABBOUZI;7;0,00;..;..
8169;ABDALA;26;0,01;21;0,00
16668;ABDALLA;8;0,00;10;0,00
12770;ABDALLAH;15;0,00;11;0,00
46716;ABDALNOUR;4;0,00;..;..
40234;ABDAOUI;5;0,00;..;..
35592;ABDEIKADER;4;0,00;..;..
32077;ABDEL;7;0,00;..;..
29275;ABDEL KARIM;6;0,00;..;..
25169;ABDEL LAH;5;0,00;5;0,00
32077;ABDELAAL;..;..;6;0,00
26972;ABDELALI;6;0,00;..;..
46716;ABDELAZIM;4;0,00;..;..
26972;ABDELAZIZ;6;0,00;..;..
46716;ABDELGUERFI;4;0,00;..;..
25169;ABDELHADI;6;0,00;4;0,00
29275;ABDELHAK;5;0,00;..;..
29275;ABDELHAMID;8;0,00;..;..
7541;ABDELKADER;19;0,00;33;0,01
40234;ABDELKARIM;4;0,00;..;..
35592;ABDELKRIM;..;..;5;0,00
13545;ABDELLAH;12;0,00;12;0,00
10169;ABDELLAOUI;20;0,00;15;0,00
29275;ABDELLATIF;5;0,00;..;..
46716;ABDELRAHMAN;4;0,00;..;..
26972;ABDELSALAM;9;0,00;..;..
46716;ABDEREZZAQ;4;0,00;..;..
40234;ABDERRAHAMAN;..;..;4;0,00
25169;ABDERRAHIM;9;0,00;..;..
29275;ABDERRAHMAN;4;0,00;4;0,00
46716;ABDERREZAK;..;..;4;0,00
19918;ABDESELAM;7;0,00;7;0,00
13140;ABDESLAM;..;..;22;0,00
35592;ABDESSAMAD;..;..;4;0,00
13545;ABDI;17;0,00;7;0,00
35592;ABDJAMMAH;..;..;4;0,00
35592;ABDLI;6;0,00;..;..
18969;ABDO;11;0,00;4;0,00
40234;ABDOLLAHI;5;0,00;..;..
18137;ABDON;9;0,00;7;0,00
22189;ABDOU;9;0,00;..;..
26972;ABDOUN;4;0,00;5;0,00
2854;ABDUL;154;0,07;19;0,00
46716;ABDUL QUADRI;4;0,00;..;..
46716;ABDUL REHMAN;4;0,00;..;..
32077;ABDULAI;6;0,00;..;..
46716;ABDULAZEEZ;4;0,00;..;..
46716;ABDULKADER;4;0,00;..;..
29275;ABDULLAEVA;6;0,00;..;..
4228;ABDULLAH;100;0,04;7;0,00
25169;ABDULRAHMAN;7;0,00;..;..
35592;ABDUR;5;0,00;..;..
40234;ABDUS;4;0,00;..;..
5950;ABE;37;0,02;33;0,01
22189;ABECASIS;..;..;9;0,00
19918;ABED;12;0,00;..;..
35592;ABED BAHTSOU;5;0,00;..;..
17370;ABEDIN;17;0,00;..;..
29275;ABEGON;..;..;5;0,00
46716;ABEGUE;..;..;4;0,00
40234;ABEHES;4;0,00;..;..
18969;ABEIJON;8;0,00;7;0,00
35592;ABEJA;..;..;4;0,00
22189;ABEJARO;8;0,00;4;0,00
32077;ABEJERO;5;0,00;..;..
25169;ABEJEZ;8;0,00;..;..
9944;ABEJON;15;0,00;21;0,00
5324;ABEL;46;0,02;34;0,01
16044;ABELA;7;0,00;12;0,00
5950;ABELAIRA;36;0,02;34;0,01
18969;ABELAIRAS;12;0,00;..;..
26972;ABELANET;6;0,00;..;..
6581;ABELEDO;37;0,02;25;0,01
15446;ABELEIRA;11;0,00;9;0,00
9725;ABELENDA;21;0,00;16;0,00
32077;ABELIDA;6;0,00;..;..
35592;ABELINO;..;..;5;0,00
710;ABELLA;373;0,16;400;0,18
586;ABELLAN;455;0,20;463;0,20
11468;ABELLANA;14;0,00;16;0,00
32077;ABELLANAS;5;0,00;..;..
10919;ABELLANEDA;8;0,00;24;0,01
7780;ABELLEIRA;21;0,00;29;0,01
14418;ABELLERA;11;0,00;11;0,00
1117;ABELLO;241;0,11;242;0,11
32077;ABELLON;..;..;6;0,00
35592;ABELOUAD;6;0,00;..;..
35592;ABENDAÑO;..;..;4;0,00
22189;ABENGOECHEA;8;0,00;4;0,00
14904;ABENIA;13;0,00;8;0,00
16668;ABENOJAR;15;0,00;..;..
8871;ABENOZA;16;0,00;26;0,01
29275;ABENTIN;5;0,00;..;..
5448;ABENZA;32;0,01;46;0,02
40234;ABERDOUCH;..;..;4;0,00
12095;ABERKAN;23;0,01;5;0,00
23598;ABERRADA;8;0,00;..;..
32077;ABESADZE;7;0,00;..;..
12095;ABESO;13;0,00;15;0,00
35592;ABETLLA;6;0,00;..;..
35592;ABETTOY;6;0,00;..;..
25169;ABEYA;4;0,00;6;0,00
46716;ABEZIA;4;0,00;..;..
40234;ABEZIC;5;0,00;..;..
35592;ABEZIK;6;0,00;..;..
32077;ABGARYAN;5;0,00;..;..
32077;ABGHE;7;0,00;..;..
46716;ABI KARAM;4;0,00;..;..
8033;ABIA;27;0,01;21;0,00
4373;ABIAN;45;0,02;58;0,03
3000;ABID;136;0,06;27;0,01
26972;ABIDA;6;0,00;..;..
35592;ABIDEEN;6;0,00;..;..
40234;ABIDI;4;0,00;..;..
35592;ABIDIN;5;0,00;..;..
19918;ABIERTAS;7;0,00;7;0,00
12095;ABIETAR;13;0,00;15;0,00
40234;ABIL;4;0,00;..;..
12095;ABILLA;10;0,00;18;0,00
26972;ABILLAR;4;0,00;5;0,00
17370;ABILLEIRA;9;0,00;8;0,00
20995;ABIO;..;..;11;0,00
18969;ABIOL;6;0,00;9;0,00
23598;ABION;7;0,00;4;0,00
16668;ABIR;8;0,00;10;0,00
6737;ABIZANDA;24;0,01;36;0,02
35592;ABLANEDO;..;..;4;0,00
40234;ABLAZA;..;..;4;0,00
35592;ABOAL;6;0,00;..;..
35592;ABOITIZ;5;0,00;..;..
9944;ABOLAFIA;21;0,00;15;0,00
25169;ABOLAFIO;..;..;8;0,00
35592;ABOLIO;..;..;4;0,00
