Cognom de la persona:  MORO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295738
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;..;..;8;0,06
Alt Penedès;1252;13;0,12;11;0,10
Alt Urgell;1310;5;0,24;..;..
Anoia;2644;5;0,04;6;0,05
Bages;2858;7;0,04;8;0,04
Baix Camp;2207;7;0,04;14;0,07
Baix Empordà;1274;15;0,11;14;0,10
Baix Llobregat;906;102;0,12;121;0,15
Baix Penedès;2357;8;0,07;..;..
Barcelonès;1260;214;0,09;207;0,09
Garraf;1562;9;0,06;15;0,10
Garrigues;1250;4;0,21;..;..
Gironès;2332;14;0,07;8;0,04
Maresme;1389;55;0,12;30;0,06
Osona;1307;17;0,10;18;0,11
Segarra;1176;..;..;5;0,21
Segrià;2878;11;0,05;8;0,04
Selva;1492;14;0,08;16;0,09
Tarragonès;1597;21;0,08;20;0,08
Vallès Occidental;1197;97;0,10;98;0,10
Vallès Oriental;1276;35;0,08;51;0,12
Total;1377;666;0,09;677;0,09

