Apellido de la persona:  ARBOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61586&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;4;0,09;10;0,22
Alt Empordà;3078;5;0,03;6;0,04
Alt Penedès;878;23;0,21;13;0,12
Anoia;2334;7;0,06;6;0,05
Bages;3382;4;0,02;8;0,04
Baix Camp;534;50;0,25;54;0,27
Baix Ebre;1230;7;0,09;8;0,10
Baix Empordà;1037;20;0,14;16;0,12
Baix Llobregat;2223;43;0,05;39;0,05
Baix Penedès;928;15;0,13;15;0,13
Barcelonès;1674;154;0,07;156;0,07
Conca de Barberà;199;17;0,84;17;0,84
Garraf;3945;5;0,03;..;..
Garrigues;56;55;2,89;41;2,16
Garrotxa;1436;7;0,12;4;0,07
Gironès;2710;9;0,05;9;0,05
Maresme;1676;41;0,09;28;0,06
Montsià;2545;..;..;4;0,06
Osona;993;20;0,12;28;0,17
Pla d'Urgell;1516;4;0,11;..;..
Priorat;191;7;0,76;10;1,08
Segarra;503;9;0,38;6;0,25
Segrià;1186;24;0,11;30;0,14
Selva;1583;19;0,11;9;0,05
Tarragonès;848;42;0,16;40;0,15
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;2126;60;0,06;40;0,04
Vallès Oriental;2071;23;0,06;27;0,06
Total;1388;685;0,09;647;0,08

