Surname of the person:  COSTABELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298019&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,6.979,..,..,4,003
Baix Llobregat,13.036,..,..,6,000
Barcelonès,11.468,12,000,18,000
Gironès,2.503,7,004,13,007
Maresme,4.312,16,003,7,002
Pla de l'Estany,214,23,070,28,085
Selva,2.206,6,003,13,007
Vallès Oriental,8.532,6,001,..,..
Total,7.636,76,000,102,001

