Cognom de la persona:  ARBOIX. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126509
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3655;9;0,05;..;..
Baix Empordà;1561;9;0,06;14;0,10
Barcelonès;4301;65;0,03;40;0,02
Gironès;5619;4;0,02;..;..
Maresme;6092;5;0,01;10;0,02
Osona;572;48;0,29;45;0,27
Pla de l'Estany;534;14;0,43;6;0,18
Selva;4437;5;0,03;..;..
Vallès Occidental;8874;9;0,00;7;0,00
Vallès Oriental;3906;14;0,03;9;0,02
Total;4409;196;0,03;163;0,02

