Cerca per cognom: «BALTA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BALTA;253;0,03;209;0,03
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (15†);1460;0,19;1381;0,18
RIBALTA;940;0,12;895;0,11
BALTASAR;170;0,02;155;0,02
BALTANAS;136;0,02;146;0,02
BALTAZAR;85;0,01;76;0,00
BALTAR;39;0,00;36;0,00
BALTANAR;20;0,00;27;0,00
BALTAN;11;0,00;16;0,00
BALTASA;6;0,00;12;0,00
BALTAG;6;0,00;..;..
BALTARETU;7;0,00;..;..
BALTARIU;7;0,00;..;..
BALTATU;5;0,00;..;..
BALTAC;5;0,00;..;..
BALTANAL;4;0,00;..;..
BALTATESCU;5;0,00;..;..

