Cognom de la persona:  KARROUM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170579
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2609;10;0,06;7;0,04
Baix Empordà;696;44;0,32;10;0,07
Baix Llobregat;5435;20;0,02;6;0,00
Barcelonès;12095;15;0,00;13;0,00
Garraf;2810;12;0,08;..;..
Selva;3231;8;0,05;4;0,02
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;5126;29;0,03;5;0,00
Vallès Oriental;6396;7;0,02;5;0,01
Total;6412;163;0,02;62;0,00

