Cognom de la persona:  CASADELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126819
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;991;18;0,12;20;0,14
Alt Penedès;5216;4;0,04;..;..
Baix Empordà;578;38;0,27;26;0,19
Baix Llobregat;6398;11;0,01;10;0,01
Barcelonès;5818;40;0,02;32;0,01
Garrotxa;281;26;0,44;39;0,65
Gironès;916;21;0,11;41;0,21
Maresme;5068;8;0,02;11;0,02
Osona;3934;4;0,02;5;0,03
Pla d'Urgell;1516;4;0,11;..;..
Pla de l'Estany;708;12;0,36;..;..
Segrià;2997;9;0,04;9;0,04
Selva;634;48;0,27;27;0,15
Vallès Occidental;5788;18;0,02;11;0,01
Vallès Oriental;6775;7;0,02;4;0,00
Total;3192;276;0,04;251;0,03

