Search surname: «Maymó». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MAYMO,339,004,248,003
With the search word (0),,,,
No result has been found ,,,,
With the search particle (5†),109,001,60,000
MAYMON,26,000,24,000
EL MAYMOUNI,22,000,16,000
MAYMOUNI,28,000,9,000
MAYMOUN,20,000,..,..
OUMAYMOUN,4,000,..,..

