Apellido de la persona:  BELHADJ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1020&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2585;9;0,08;..;..
Baix Empordà;2614;10;0,07;..;..
Baix Llobregat;5435;18;0,02;8;0,00
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;9378;35;0,02;4;0,00
Garraf;3294;9;0,06;..;..
Gironès;5117;7;0,04;..;..
Maresme;4828;19;0,04;..;..
Montsià;2545;4;0,06;..;..
Osona;5952;5;0,03;..;..
Segrià;4649;8;0,04;..;..
Tarragonès;3685;14;0,05;..;..
Vallès Occidental;4028;42;0,04;4;0,00
Vallès Oriental;8532;6;0,01;..;..
Total;6118;201;0,03;38;0,00

