Cognom de la persona:  CASTELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204439
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;7;0,15;4;0,09
Alt Empordà;619;37;0,26;24;0,17
Alt Penedès;1353;18;0,16;4;0,04
Alt Urgell;782;..;..;9;0,44
Anoia;758;24;0,19;26;0,21
Bages;239;111;0,61;86;0,48
Baix Camp;883;25;0,13;38;0,19
Baix Ebre;101;124;1,56;121;1,52
Baix Empordà;669;29;0,21;27;0,19
Baix Llobregat;1080;109;0,13;70;0,08
Barcelonès;540;505;0,22;482;0,21
Berguedà;142;51;1,27;32;0,79
Cerdanya;887;5;0,26;..;..
Conca de Barberà;581;7;0,35;5;0,25
Garraf;1214;16;0,10;16;0,10
Garrigues;895;..;..;4;0,21
Garrotxa;2336;..;..;6;0,10
Gironès;861;31;0,16;35;0,18
Maresme;228;254;0,55;226;0,49
Moianès;945;..;..;4;0,28
Montsià;70;134;1,95;138;2,01
Noguera;65;64;1,63;54;1,37
Osona;761;35;0,21;30;0,18
Pallars Sobirà;126;4;0,56;12;1,67
Pla d'Urgell;406;18;0,49;13;0,35
Pla de l'Estany;238;26;0,79;21;0,64
Ribera d'Ebre;786;4;0,18;4;0,18
Ripollès;411;14;0,55;7;0,27
Segarra;18;88;3,73;53;2,25
Segrià;482;51;0,24;76;0,36
Selva;861;23;0,13;32;0,18
Solsonès;430;7;0,51;4;0,29
Tarragonès;975;35;0,13;36;0,14
Urgell;50;69;1,84;70;1,87
Vallès Occidental;730;169;0,18;152;0,16
Vallès Oriental;437;122;0,29;130;0,31
Total;444;2226;0,29;2065;0,26

