Cognom de la persona:  TORTOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126713
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;2668;7;0,05;6;0,04
Alt Penedès;1600;7;0,06;11;0,10
Alt Urgell;1539;4;0,20;..;..
Anoia;1569;7;0,06;15;0,12
Bages;1047;20;0,11;29;0,16
Baix Camp;911;28;0,14;33;0,17
Baix Ebre;661;16;0,20;15;0,19
Baix Llobregat;599;167;0,20;174;0,21
Baix Penedès;692;23;0,20;18;0,16
Barcelonès;816;334;0,15;331;0,15
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;1023;4;0,20;..;..
Garraf;750;26;0,17;30;0,19
Garrigues;1056;5;0,26;..;..
Gironès;1800;10;0,05;20;0,10
Maresme;813;74;0,16;76;0,16
Montsià;1387;..;..;9;0,13
Osona;1642;11;0,07;15;0,09
Pla d'Urgell;1117;5;0,13;5;0,13
Ripollès;727;5;0,20;7;0,27
Segrià;2380;17;0,08;7;0,03
Selva;1583;11;0,06;17;0,10
Tarragonès;485;72;0,27;72;0,27
Vallès Occidental;461;246;0,26;258;0,27
Vallès Oriental;1110;52;0,12;49;0,12
Total;796;1184;0,15;1224;0,16

