Cognom de la persona:  BARBADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253562
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;4;0,03;..;..
Baix Llobregat;9756;..;..;9;0,01
Barcelonès;10169;14;0,00;21;0,00
Garraf;4375;..;..;5;0,03
Gironès;2418;12;0,06;9;0,05
Segrià;5959;4;0,02;..;..
Vallès Occidental;6459;11;0,01;14;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;9389;58;0,00;77;0,00

