Apellido de la persona:  CARDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251351&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;379;19;0,42;19;0,42
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;1167;11;0,10;15;0,14
Baix Camp;4347;5;0,03;4;0,02
Baix Empordà;3253;7;0,05;..;..
Baix Llobregat;2280;42;0,05;37;0,04
Baix Penedès;1115;14;0,12;11;0,10
Barcelonès;3684;56;0,02;70;0,03
Berguedà;965;5;0,12;8;0,20
Conca de Barberà;901;..;..;6;0,30
Garraf;3013;5;0,03;6;0,04
Gironès;5619;..;..;4;0,02
Maresme;1221;48;0,10;51;0,11
Osona;1693;16;0,10;9;0,05
Segrià;1848;15;0,07;18;0,08
Selva;2863;..;..;11;0,06
Tarragonès;2351;15;0,06;11;0,04
Vallès Occidental;4166;23;0,02;21;0,02
Vallès Oriental;6034;5;0,01;8;0,02
Total;2747;301;0,04;332;0,04

