Cognom de la persona:  VALLDEPEREZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253534
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;5;0,11;..;..
Baix Camp;1866;11;0,06;15;0,08
Baix Ebre;49;198;2,49;223;2,80
Baix Llobregat;5295;10;0,01;17;0,02
Barcelonès;9196;18;0,00;22;0,00
Garraf;5680;..;..;4;0,03
Montsià;68;127;1,85;147;2,14
Tarragonès;1430;25;0,09;22;0,08
Vallès Occidental;5001;24;0,03;11;0,01
Total;1948;434;0,06;494;0,06

