Cognom de la persona:  SOLANILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288292
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;5;0,04
Bages;7413;..;..;4;0,02
Baix Llobregat;2446;22;0,03;50;0,06
Barcelonès;4446;44;0,02;57;0,02
Garrotxa;2666;4;0,07;..;..
Maresme;4312;7;0,02;16;0,03
Noguera;1871;5;0,13;..;..
Osona;6963;..;..;4;0,02
Segrià;3627;7;0,03;7;0,03
Urgell;2059;..;..;4;0,11
Vallès Occidental;4103;22;0,02;23;0,02
Vallès Oriental;9343;4;0,00;..;..
Total;4883;126;0,02;190;0,02

