Apellido de la persona:  ESCRIGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=433&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;5581;6;0,03;..;..
Baix Camp;7941;4;0,02;..;..
Baix Llobregat;12012;5;0,00;4;0,00
Barcelonès;8033;27;0,01;21;0,00
Garraf;4923;4;0,03;..;..
Osona;2241;10;0,06;8;0,05
Vallès Occidental;3107;30;0,03;34;0,04
Vallès Oriental;3454;12;0,03;15;0,04
Total;6964;102;0,01;100;0,01

