﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
22602;AARABI;4;0,00;..;..
22602;AARRAS;4;0,00;..;..
22602;ABACHRIM;4;0,00;..;..
22602;ABADIANA;4;0,00;..;..
22602;ABAEVA;4;0,00;..;..
22602;ABASSI;4;0,00;..;..
22602;ABBONA;4;0,00;..;..
22602;ABBOUDI;4;0,00;..;..
22602;ABDALLAH;..;..;4;0,00
22602;ABDELMOULA;4;0,00;..;..
22602;ABDELMOUMEN;4;0,00;..;..
22602;ABDESMID;4;0,00;..;..
22602;ABDOUN;4;0,00;..;..
22602;ABEJARO;..;..;4;0,00
22602;ABENSUR;..;..;4;0,00
22602;ABERKAN;4;0,00;..;..
22602;ABERRADA;4;0,00;..;..
22602;ABGHI;4;0,00;..;..
22602;ABI;4;0,00;..;..
22602;ABOROUH;4;0,00;..;..
22602;ABOU BAKER;4;0,00;..;..
22602;ABOUSAID;4;0,00;..;..
22602;ABRAN;4;0,00;..;..
22602;ABRANTES;..;..;4;0,00
22602;ABRUDAN;4;0,00;..;..
22602;ABU SAIF;4;0,00;..;..
22602;ACHABA;4;0,00;..;..
22602;ACHOUCHOU;4;0,00;..;..
22602;ADERDOUCH;4;0,00;..;..
22602;ADEREMI;4;0,00;..;..
22602;ADIN;4;0,00;..;..
22602;ADUN;4;0,00;..;..
22602;AFANTROUSS;4;0,00;..;..
22602;AFIA;..;..;4;0,00
22602;AFROUKH;4;0,00;..;..
22602;AGAFITEI;4;0,00;..;..
22602;AGAMA;..;..;4;0,00
22602;AGBALAYA;4;0,00;..;..
22602;AGBONLAHOR;4;0,00;..;..
22602;AGHARROUD;4;0,00;..;..
22602;AGHAYEDO;4;0,00;..;..
22602;AGHMICH;4;0,00;..;..
22602;AGHOUTAN;4;0,00;..;..
22602;AGHTTASS;4;0,00;..;..
22602;AGUERD;4;0,00;..;..
22602;AHALLI;4;0,00;..;..
22602;AHARMIM;4;0,00;..;..
22602;AHCHACH;4;0,00;..;..
22602;AHMICH;4;0,00;..;..
22602;AHNDAR;4;0,00;..;..
22602;AIT ABBOU;4;0,00;..;..
22602;AIT LAMKADAM;4;0,00;..;..
22602;AIT LKI;4;0,00;..;..
22602;AIT MAZANE;4;0,00;..;..
22602;AIT ZIANE;4;0,00;..;..
22602;AJAR;4;0,00;..;..
22602;AJRAM;4;0,00;..;..
22602;AKHERRAZ;4;0,00;..;..
22602;AKHIGBE;4;0,00;..;..
22602;AKID;4;0,00;..;..
22602;AKIERMAN;4;0,00;..;..
22602;AKOPOVI;4;0,00;..;..
22602;AKOTEHIAT;4;0,00;..;..
22602;AKOUAOUCH;4;0,00;..;..
22602;AKROUT;4;0,00;..;..
22602;AL AKRAFLI;4;0,00;..;..
22602;AL ASSBAHI;4;0,00;..;..
22602;AL BARKANE;4;0,00;..;..
22602;AL GANNAY;4;0,00;..;..
22602;AL JARROUDI;4;0,00;..;..
22602;AL ZAYED;4;0,00;..;..
22602;ALABDULLAH;4;0,00;..;..
22602;ALAIOUA;4;0,00;..;..
22602;ALAMI HALIMI;4;0,00;..;..
22602;ALANTI;4;0,00;..;..
22602;ALAOUI HAMMOUDI IDRISSI;4;0,00;..;..
22602;ALAOUI M'HAMMEDI;4;0,00;..;..
22602;ALBAYEROS;4;0,00;..;..
22602;ALBREDA;4;0,00;..;..
22602;ALCOJOR;4;0,00;..;..
22602;ALEKHWAN;4;0,00;..;..
22602;ALESINA;..;..;4;0,00
22602;ALEXE;4;0,00;..;..
22602;ALGALIBY;4;0,00;..;..
22602;ALGANS;4;0,00;..;..
22602;ALIENDRE;4;0,00;..;..
22602;ALIERTA;4;0,00;..;..
22602;ALIM;4;0,00;..;..
22602;ALLEY;4;0,00;..;..
22602;ALLOUS;4;0,00;..;..
22602;ALMACELLAS;..;..;4;0,00
22602;ALOULOU;4;0,00;..;..
22602;ALREFAI;4;0,00;..;..
22602;ALTAFAJA;4;0,00;..;..
22602;ALTOMONTE;4;0,00;..;..
22602;ALWAN;4;0,00;..;..
22602;ALWANI;4;0,00;..;..
22602;ALZA;..;..;4;0,00
22602;ALZYRJAWY;4;0,00;..;..
22602;AMABILINO;4;0,00;..;..
22602;AMAGHNOUJE;4;0,00;..;..
22602;AMANAS;4;0,00;..;..
22602;AMARIS;..;..;4;0,00
22602;AMARNA;4;0,00;..;..
22602;AMARNIS;4;0,00;..;..
22602;AMAZDOUY;4;0,00;..;..
22602;AMBOAGE;4;0,00;..;..
22602;AMEIJIDE;..;..;4;0,00
22602;AMHAOUCH;4;0,00;..;..
22602;AMI;4;0,00;..;..
22602;AMIEVA;..;..;4;0,00
22602;AMINASS;4;0,00;..;..
22602;AMLAH;4;0,00;..;..
22602;AMLAKI;4;0,00;..;..
22602;AMLILI;4;0,00;..;..
22602;AMMOURI;4;0,00;..;..
22602;AMUAYA;4;0,00;..;..
22602;AMZZANE;4;0,00;..;..
22602;AN NASERI;4;0,00;..;..
22602;ANCIL;4;0,00;..;..
22602;ANDREASSI;4;0,00;..;..
22602;ANDREEVA;4;0,00;..;..
22602;ANDRIEUX;4;0,00;..;..
22602;ANGLERILL;..;..;4;0,00
22602;ANGUILA;..;..;4;0,00
22602;ANIJA;..;..;4;0,00
22602;ANOUS;4;0,00;..;..
22602;ANSORGE;4;0,00;..;..
22602;ANTANG;4;0,00;..;..
22602;ANTIA;4;0,00;..;..
22602;ANTONIJOAN;4;0,00;..;..
22602;ANTOSZKOW;4;0,00;..;..
22602;ANUEL;4;0,00;..;..
22602;ANZOATEGUI;..;..;4;0,00
22602;AOUIDAT;4;0,00;..;..
22602;AOUISSI;4;0,00;..;..
22602;AOULAD BOUKADID;4;0,00;..;..
22602;AOULAD EL FIKIHI;4;0,00;..;..
22602;AOULAD OMAR;4;0,00;..;..
22602;APARCANA;..;..;4;0,00
22602;APARO;4;0,00;..;..
22602;APESETCHE;4;0,00;..;..
22602;APOSTOLESCU;4;0,00;..;..
22602;ARAKRAKI;4;0,00;..;..
22602;ARAMON;4;0,00;..;..
22602;ARANETA;4;0,00;..;..
22602;ARANTEGUI;4;0,00;..;..
22602;ARANZABAL;4;0,00;..;..
22602;ARARIYO;..;..;4;0,00
22602;ARCAL;4;0,00;..;..
22602;ARDELEANU;4;0,00;..;..
22602;ARDIL;..;..;4;0,00
22602;AREJULA;..;..;4;0,00
22602;AREQUIPA;4;0,00;..;..
22602;AREZO;..;..;4;0,00
22602;ARLUBINS;..;..;4;0,00
22602;AROUAOUA;4;0,00;..;..
22602;ARRAMI;..;..;4;0,00
22602;ARRESE;..;..;4;0,00
22602;ARREZA;..;..;4;0,00
22602;ARRIARAN;4;0,00;..;..
22602;ARTALEJO;..;..;4;0,00
22602;ARTASONA;..;..;4;0,00
22602;ARTIGAU;4;0,00;..;..
22602;ARTIGOT;..;..;4;0,00
22602;ARUNA;4;0,00;..;..
22602;ARVEDA;4;0,00;..;..
22602;ASAAD;4;0,00;..;..
22602;ASAKSAK;4;0,00;..;..
22602;ASI;4;0,00;..;..
22602;ASKAM;4;0,00;..;..
22602;ASMOUHA;4;0,00;..;..
22602;ASSAHLI;4;0,00;..;..
22602;ASSAKER;4;0,00;..;..
22602;ASSEIRO;4;0,00;..;..
22602;ASTAHOV;4;0,00;..;..
22602;ASTALLE;4;0,00;..;..
22602;ASUMU;4;0,00;..;..
22602;ATAHUA;4;0,00;..;..
22602;ATTACH;4;0,00;..;..
22602;ATTALEB;4;0,00;..;..
22602;ATTRACH;4;0,00;..;..
22602;AUCCAPUCLLA;4;0,00;..;..
22602;AUSEJO;4;0,00;..;..
22602;AWAN;4;0,00;..;..
22602;AYESTA;4;0,00;..;..
22602;AYIMBA;4;0,00;..;..
22602;AYORO;..;..;4;0,00
22602;AYYASH;4;0,00;..;..
22602;AZAGURY;4;0,00;..;..
22602;AZAM BAJI;4;0,00;..;..
22602;AZAMI HASSANI;4;0,00;..;..
22602;AZEIRI;4;0,00;..;..
22602;AZEJEL;4;0,00;..;..
22602;AZMAT;4;0,00;..;..
22602;AZNIBAR;4;0,00;..;..
22602;AZOUGHLI;4;0,00;..;..
22602;AZTARAIN;4;0,00;..;..
22602;AZULAY;..;..;4;0,00
22602;BAAOUI;4;0,00;..;..
22602;BABU;4;0,00;..;..
22602;BACH ESTEVE;4;0,00;..;..
22602;BACHAR;4;0,00;..;..
22602;BACHIRAT;4;0,00;..;..
