Búsqueda por apellido:«asara». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ASARA;;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (7†);95;0,01;53;0,00
CASARAMONA;39;0,00;29;0,00
BASARABA;11;0,00;..;..
BASARAB;10;0,00;..;..
BASARAN;5;0,00;..;..
MAKASARASHVILI;5;0,00;..;..
BAHDASARAN;4;0,00;..;..
JUCHASARA;..;..;4;0,00

