Cognom de la persona:  ARQUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204582
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;6;0,04;..;..
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;7233;4;0,00;14;0,02
Barcelonès;4477;45;0,02;55;0,02
Garraf;3945;6;0,04;..;..
Gironès;5117;..;..;5;0,03
Maresme;4457;10;0,02;12;0,03
Vallès Occidental;4892;15;0,02;21;0,02
Vallès Oriental;6775;6;0,01;5;0,01
Total;6288;106;0,01;125;0,02

