Cognom de la persona:  TORRALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126021
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;..;..;8;0,18
Alt Empordà;2377;..;..;13;0,09
Alt Penedès;645;27;0,24;24;0,22
Anoia;794;29;0,23;19;0,15
Bages;749;41;0,23;30;0,17
Baix Camp;2667;8;0,04;9;0,05
Baix Empordà;2309;11;0,08;4;0,03
Baix Llobregat;1287;85;0,10;66;0,08
Baix Penedès;1081;9;0,08;17;0,15
Barcelonès;851;343;0,15;293;0,13
Berguedà;1402;..;..;6;0,15
Garraf;1622;10;0,06;13;0,08
Garrotxa;1336;11;0,18;..;..
Gironès;2847;10;0,05;7;0,04
Maresme;556;129;0,28;93;0,20
Osona;2495;4;0,02;12;0,07
Priorat;308;..;..;7;0,76
Segarra;1176;6;0,25;..;..
Segrià;1761;16;0,08;19;0,09
Selva;827;35;0,20;22;0,12
Solsonès;430;5;0,37;6;0,44
Tarragonès;1095;37;0,14;26;0,10
Urgell;2430;4;0,11;..;..
Vallès Occidental;774;149;0,16;151;0,16
Vallès Oriental;1407;29;0,07;48;0,11
Total;982;1013;0,13;903;0,12

