Surname of the person:  RIVES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209164&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,3.655,8,004,..,..
Baix Llobregat,8.249,11,001,4,000
Barcelonès,5.448,36,002,42,002
Maresme,4.457,14,003,8,002
Moianès,690,..,..,6,042
Segrià,4.352,7,003,4,002
Selva,5.561,5,003,..,..
Vallès Occidental,7.627,12,001,8,000
Vallès Oriental,7.832,..,..,7,002
Total,6.964,103,001,99,001

