Apellido de la persona:  ROIG. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285874&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;15;211;4,63;204;4,48
Alt Empordà;58;198;1,37;195;1,35
Alt Penedès;63;198;1,78;186;1,68
Alt Urgell;335;11;0,54;11;0,54
Alta Ribagorça;110;8;2,02;4;1,01
Anoia;118;136;1,09;121;0,97
Aran;156;11;1,07;6;0,58
Bages;245;87;0,48;107;0,59
Baix Camp;31;467;2,36;465;2,35
Baix Ebre;51;213;2,67;205;2,57
Baix Empordà;107;136;0,98;129;0,93
Baix Llobregat;125;727;0,87;676;0,81
Baix Penedès;149;83;0,74;85;0,76
Barcelonès;125;1798;0,79;1681;0,74
Berguedà;335;23;0,57;17;0,42
Cerdanya;138;25;1,29;12;0,62
Conca de Barberà;23;76;3,77;77;3,82
Garraf;76;181;1,15;189;1,21
Garrigues;50;47;2,47;54;2,84
Garrotxa;478;21;0,35;20;0,33
Gironès;189;129;0,65;116;0,58
Maresme;53;762;1,65;659;1,43
Moianès;330;9;0,62;6;0,42
Montsià;25;309;4,49;301;4,38
Noguera;258;20;0,51;30;0,76
Osona;590;38;0,23;52;0,31
Pallars Jussà;246;7;0,53;12;0,91
Pallars Sobirà;177;9;1,25;5;0,70
Pla d'Urgell;89;49;1,32;54;1,46
Pla de l'Estany;412;9;0,27;18;0,55
Priorat;108;17;1,84;16;1,73
Ribera d'Ebre;331;6;0,27;16;0,73
Ripollès;190;17;0,67;23;0,90
Segarra;197;18;0,76;17;0,72
Segrià;74;261;1,23;271;1,28
Selva;185;94;0,53;111;0,63
Solsonès;614;5;0,37;..;..
Tarragonès;47;455;1,73;424;1,61
Terra Alta;106;14;1,23;26;2,28
Urgell;26;98;2,62;116;3,10
Vallès Occidental;171;649;0,69;624;0,66
Vallès Oriental;204;243;0,58;243;0,58
Total;92;7875;1,01;7586;0,97

