Apellido de la persona:  POLANCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296832&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2377;10;0,07;5;0,03
Alt Penedès;3406;7;0,06;..;..
Anoia;1406;8;0,06;17;0,14
Bages;2135;13;0,07;9;0,05
Baix Camp;1327;25;0,13;14;0,07
Baix Empordà;2767;..;..;9;0,06
Baix Llobregat;1897;40;0,05;59;0,07
Barcelonès;1113;239;0,10;246;0,11
Garraf;1039;25;0,16;13;0,08
Garrigues;895;..;..;5;0,26
Gironès;2710;6;0,03;12;0,06
Maresme;4612;12;0,03;9;0,02
Montsià;1955;7;0,10;..;..
Noguera;1871;..;..;5;0,13
Osona;4726;4;0,02;..;..
Segrià;3138;7;0,03;10;0,05
Selva;2707;4;0,02;11;0,06
Tarragonès;937;36;0,14;38;0,14
Vallès Occidental;1758;63;0,07;63;0,07
Vallès Oriental;2548;19;0,05;20;0,05
Total;1665;537;0,07;559;0,07

