Cognom de la persona:  FERRERES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1346
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;1167;12;0,11;14;0,13
Anoia;3676;4;0,03;..;..
Bages;3382;6;0,03;6;0,03
Baix Camp;968;33;0,17;24;0,12
Baix Ebre;151;87;1,09;87;1,09
Baix Empordà;1441;18;0,13;7;0,05
Baix Llobregat;1221;78;0,09;80;0,10
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;1101;260;0,11;232;0,10
Berguedà;1402;6;0,15;..;..
Conca de Barberà;901;..;..;5;0,25
Garraf;1622;9;0,06;14;0,09
Gironès;5619;..;..;5;0,03
Maresme;1350;51;0,11;37;0,08
Montsià;79;126;1,83;133;1,93
Osona;3628;6;0,04;4;0,02
Ribera d'Ebre;646;4;0,18;6;0,27
Ripollès;1527;..;..;4;0,16
Segrià;5005;7;0,03;..;..
Selva;3684;6;0,03;4;0,02
Tarragonès;862;41;0,16;40;0,15
Vallès Occidental;2022;61;0,06;45;0,05
Vallès Oriental;2595;25;0,06;13;0,03
Total;1142;870;0,11;793;0,10

