Cerca per cognom: «Renter». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RENTER;28;0,00;39;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (4†);393;0,05;392;0,05
RENTERO;229;0,03;236;0,03
RENTERIA;152;0,02;147;0,02
RENTERIAS;4;0,00;..;..
TORRENTERAS;4;0,00;..;..

