Apellido de la persona:  MEDIAVILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170376&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2800;..;..;7;0,06
Bages;4556;..;..;6;0,03
Baix Llobregat;1715;44;0,05;67;0,08
Baix Penedès;707;21;0,19;19;0,17
Barcelonès;1380;178;0,08;201;0,09
Garraf;1931;6;0,04;13;0,08
Maresme;1851;36;0,08;25;0,05
Noguera;1674;..;..;6;0,15
Osona;5264;4;0,02;..;..
Selva;2540;10;0,06;6;0,03
Tarragonès;3891;4;0,02;10;0,04
Vallès Occidental;3715;25;0,03;26;0,03
Vallès Oriental;2455;25;0,06;16;0,04
Total;2235;368;0,05;427;0,05

