Apellido de la persona:  CANUDAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62598&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2401;7;0,06;4;0,04
Alta Ribagorça;374;4;1,01;..;..
Anoia;2222;4;0,03;10;0,08
Bages;402;65;0,36;63;0,35
Baix Camp;3975;4;0,02;6;0,03
Baix Llobregat;3911;18;0,02;22;0,03
Barcelonès;2901;84;0,04;86;0,04
Berguedà;54;113;2,81;81;2,01
Conca de Barberà;901;..;..;6;0,30
Garraf;3945;4;0,03;4;0,03
Garrotxa;1083;10;0,17;6;0,10
Gironès;3155;8;0,04;7;0,04
Maresme;1851;30;0,06;31;0,07
Moianès;387;..;..;10;0,69
Osona;281;73;0,44;102;0,62
Ripollès;293;15;0,59;13;0,51
Selva;3033;4;0,02;9;0,05
Solsonès;506;..;..;7;0,51
Urgell;1550;..;..;5;0,13
Vallès Occidental;2989;39;0,04;28;0,03
Vallès Oriental;1998;34;0,08;18;0,04
Total;1700;538;0,07;538;0,07

