Búsqueda por apellido:«ARIK». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARIK;;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (26†);302;0,04;109;0,01
TARIK;42;0,00;11;0,00
MOUBARIK;23;0,00;8;0,00
MOUBARIKI;15;0,00;8;0,00
MARIKO;17;0,00;5;0,00
MOBARIK;10;0,00;9;0,00
HARIK;10;0,00;4;0,00
KARIKARI;13;0,00;..;..
ZHARIKOVA;8;0,00;..;..
MUBARIK;8;0,00;..;..
ARIKTOUT;..;..;5;0,00
CHARIK;8;0,00;..;..
TARIKI;8;0,00;..;..
ARIKAN;7;0,00;..;..
MARIKAN;..;..;4;0,00
STARIKOVA;5;0,00;..;..
ABOUTARIK;4;0,00;..;..
CHARIKI;6;0,00;..;..
EL MOUBARIK;4;0,00;..;..
KOWARIK;4;0,00;..;..
NYARIKA;..;..;5;0,00
OUARIK;5;0,00;..;..
MINARIK;5;0,00;..;..
STARIKOV;5;0,00;..;..
KARIKH;4;0,00;..;..
KARIKOTTU;4;0,00;..;..
ZHARIKOV;4;0,00;..;..

