Apellido de la persona:  MIÑARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170525&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;6;0,13;..;..
Alt Penedès;2229;4;0,04;8;0,07
Anoia;1173;14;0,11;17;0,14
Baix Empordà;2068;11;0,08;6;0,04
Baix Llobregat;1323;59;0,07;87;0,10
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;2023;134;0,06;118;0,05
Garraf;4375;4;0,03;..;..
Gironès;4311;7;0,04;..;..
Maresme;3264;15;0,03;17;0,04
Moianès;791;..;..;5;0,35
Montsià;1751;7;0,10;..;..
Osona;4726;..;..;5;0,03
Selva;5561;..;..;6;0,03
Tarragonès;4133;5;0,02;8;0,03
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;1316;92;0,10;83;0,09
Vallès Oriental;2036;24;0,06;27;0,06
Total;2165;405;0,05;424;0,05

