Apellido de la persona:  GOMEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1271&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;13;253;5,56;222;4,87
Alt Empordà;9;823;5,68;726;5,01
Alt Penedès;10;666;6,00;755;6,81
Alt Urgell;9;127;6,20;147;7,18
Alta Ribagorça;13;34;8,59;18;4,55
Anoia;12;776;6,20;781;6,24
Aran;12;51;4,97;53;5,16
Bages;9;1372;7,59;1396;7,72
Baix Camp;9;1436;7,27;1468;7,43
Baix Ebre;37;265;3,33;232;2,91
Baix Empordà;10;825;5,96;816;5,89
Baix Llobregat;9;8040;9,65;8200;9,84
Baix Penedès;9;941;8,37;946;8,41
Barcelonès;9;16746;7,34;17197;7,54
Berguedà;28;158;3,92;137;3,40
Cerdanya;9;122;6,27;130;6,69
Conca de Barberà;26;71;3,52;81;4,01
Garraf;10;1110;7,08;1236;7,88
Garrigues;19;76;4,00;82;4,31
Garrotxa;19;262;4,38;262;4,38
Gironès;13;907;4,57;1037;5,22
Maresme;9;3559;7,70;3606;7,80
Moianès;14;69;4,78;93;6,45
Montsià;26;295;4,29;313;4,55
Noguera;13;175;4,45;167;4,25
Osona;21;672;4,07;652;3,95
Pallars Jussà;12;59;4,47;67;5,08
Pallars Sobirà;19;26;3,62;27;3,76
Pla d'Urgell;20;123;3,32;148;4,00
Pla de l'Estany;43;80;2,43;83;2,52
Priorat;54;26;2,81;28;3,03
Ribera d'Ebre;20;117;5,34;104;4,74
Ripollès;13;154;6,04;135;5,29
Segarra;18;65;2,75;76;3,22
Segrià;10;1169;5,50;1077;5,07
Selva;9;1179;6,64;1146;6,45
Solsonès;77;17;1,25;41;3,01
Tarragonès;9;2335;8,86;2259;8,58
Terra Alta;103;24;2,10;17;1,49
Urgell;19;119;3,18;131;3,50
Vallès Occidental;9;8124;8,63;8426;8,96
Vallès Oriental;9;3276;7,85;3397;8,14
Total;9;56724;7,28;57915;7,43

