Cognom de la persona:  VILLARROEL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169726
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1129;497;0,10;530;0,11
Comarques Gironines;2276;46;0,06;37;0,05
Camp de Tarragona;2260;25;0,05;30;0,06
Terres de l'Ebre;4289;..;..;5;0,03
Ponent;3206;16;0,04;12;0,03
Comarques Centrals;4943;9;0,02;8;0,02
Alt Pirineu i Aran;1900;..;..;9;0,12
Penedès;1708;31;0,06;41;0,08
Total;1418;629;0,08;672;0,09

