Apellido de la persona:  GUBAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=663&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;5;0,03
Baix Camp;5927;4;0,02;..;..
Baix Empordà;2309;9;0,06;6;0,04
Barcelonès;14904;6;0,00;15;0,00
Gironès;499;59;0,30;53;0,27
Maresme;1426;47;0,10;36;0,08
Pla de l'Estany;1095;6;0,18;..;..
Selva;470;49;0,28;51;0,29
Total;4327;187;0,02;181;0,02

