Cerca per cognom: «Ques». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
QUES;11;0,00;12;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (80†);10215;1,31;9832;1,26
QUESADA;3639;0,47;3648;0,47
MARQUES;2907;0,37;2681;0,34
ARQUES;864;0,11;859;0,11
FRANQUESA;794;0,10;716;0,09
BAQUES;390;0,05;377;0,05
PALANQUES;182;0,02;162;0,02
JAQUES;90;0,01;108;0,01
FRANQUES;109;0,01;86;0,01
REQUESENS;101;0,01;62;0,00
XIQUES;80;0,01;74;0,00
MAIQUES;55;0,00;64;0,00
VAQUES;41;0,00;59;0,00
HENRIQUES;44;0,00;46;0,00
MASIQUES;45;0,00;42;0,00
JORQUES;41;0,00;40;0,00
CARQUES;27;0,00;49;0,00
SAQUES;33;0,00;39;0,00
FALQUES;39;0,00;26;0,00
MALLORQUES;18;0,00;37;0,00
MAHIQUES;32;0,00;21;0,00
RISQUES;34;0,00;18;0,00
PASQUES;23;0,00;25;0,00
SIQUES;21;0,00;26;0,00
CHAQUES;25;0,00;17;0,00
BOSQUES;17;0,00;22;0,00
JACQUES;25;0,00;12;0,00
SASTRIQUES;20;0,00;17;0,00
SOBREQUES;21;0,00;16;0,00
CHARQUES;24;0,00;11;0,00
REQUESON;22;0,00;10;0,00
COLONQUES;13;0,00;16;0,00
SOQUES;16;0,00;13;0,00
ROQUES;11;0,00;17;0,00
BUSQUES;9;0,00;17;0,00
SISQUES;13;0,00;13;0,00
SASTRE MARQUES;11;0,00;13;0,00
QUESQUEN;13;0,00;8;0,00
ALIQUES;9;0,00;11;0,00
ESQUES;5;0,00;15;0,00
REQUES;13;0,00;7;0,00
GASQUES;11;0,00;8;0,00
VASQUES;12;0,00;7;0,00
MONERQUES;11;0,00;6;0,00
FOLQUES;10;0,00;5;0,00
YAQUES;13;0,00;..;..
CHORQUES;4;0,00;9;0,00
CASTIBLANQUES;6;0,00;6;0,00
BOHORQUES;4;0,00;7;0,00
BRINQUES;4;0,00;7;0,00
JARQUES;6;0,00;5;0,00
CABARROQUES;6;0,00;4;0,00
DUQUESNE;6;0,00;4;0,00
LUQUES;..;..;7;0,00
NAVASQUES;9;0,00;..;..
TORRESQUESANA;..;..;10;0,00
MARQUESAN;5;0,00;4;0,00
BENASQUES;6;0,00;..;..
DUQUESNOY;7;0,00;..;..
MARQUES DOS SANTOS;5;0,00;..;..
MARQUESES;..;..;5;0,00
QUESADAS;4;0,00;4;0,00
SASTREMARQUES;..;..;6;0,00
MARQUES DA SILVA;..;..;4;0,00
MASSIQUES;7;0,00;..;..
PIQUES;7;0,00;..;..
PLANQUES;5;0,00;..;..
QUESPAZ;..;..;6;0,00
RAQUES;4;0,00;..;..
VELASQUES;4;0,00;..;..
CHANQUES;..;..;5;0,00
DARQUES;5;0,00;..;..
MAQUES;..;..;6;0,00
QUESTA;4;0,00;..;..
VAZQUES;..;..;6;0,00
GUASQUES;..;..;4;0,00
MARQUES PINTO;..;..;5;0,00
MATAVAQUES;5;0,00;..;..
QUESO;..;..;4;0,00
JIMENEZQUESADA;4;0,00;..;..
KASSEQUESSOU;4;0,00;..;..

