Cognom de la persona:  GUARCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252179
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;5;0,11;..;..
Anoia;3338;6;0,05;..;..
Bages;3177;9;0,05;4;0,02
Baix Camp;2667;11;0,06;6;0,03
Baix Ebre;613;17;0,21;17;0,21
Baix Llobregat;3252;23;0,03;28;0,03
Baix Penedès;3098;5;0,04;..;..
Barcelonès;2596;99;0,04;94;0,04
Garraf;1284;13;0,08;17;0,11
Maresme;4828;8;0,02;12;0,03
Montsià;438;25;0,36;21;0,31
Osona;3372;5;0,03;6;0,04
Ripollès;1759;..;..;4;0,16
Segrià;8718;..;..;4;0,02
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;1416;86;0,09;75;0,08
Vallès Oriental;3003;17;0,04;15;0,04
Total;2634;346;0,04;323;0,04

