Apellido de la persona:  CLADERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253381&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;10364;4;0,00;7;0,00
Baix Penedès;4536;..;..;4;0,04
Barcelonès;5266;45;0,02;36;0,02
Garraf;3945;6;0,04;..;..
Maresme;8672;4;0,00;5;0,01
Selva;5561;..;..;6;0,03
Vallès Occidental;10268;7;0,00;6;0,00
Vallès Oriental;8532;4;0,00;4;0,00
Total;8411;78;0,01;79;0,01

