Cerca per cognom: «BORES». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BORES;96;0,01;72;0,00
Amb la paraula cercada (2);22;0,00;7;0,00
BORES LEONORI;13;0,00;5;0,00
GARCIA BORES;9;0,00;..;..
Amb la partícula cercada (3†);28;0,00;25;0,00
BABORES;12;0,00;10;0,00
ALBORES;7;0,00;10;0,00
GARCIABORES;5;0,00;..;..

