Cognom de la persona:  ROGET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103469
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;7;0,05;..;..
Baix Empordà;4846;..;..;5;0,04
Barcelonès;13140;11;0,00;14;0,00
Gironès;4032;5;0,03;6;0,03
Maresme;9432;..;..;7;0,02
Ripollès;585;8;0,31;7;0,27
Vallès Occidental;19499;..;..;4;0,00
Vallès Oriental;13474;4;0,00;..;..
Total;12446;41;0,00;51;0,00

