﻿Apellidos de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
7413;ZVARYCH;4;0,02;..;..
1552;ZURITA;12;0,07;20;0,11
4196;ZURDO;6;0,03;..;..
7413;ZUPCAU;4;0,02;..;..
1505;ZUÑIGA;22;0,12;11;0,06
2302;ZUNIGA;6;0,03;14;0,08
2737;ZUMAQUERO;7;0,04;9;0,05
7413;ZULOETA;4;0,02;..;..
4556;ZULLA;..;..;6;0,03
5581;ZUERAS;..;..;4;0,02
6363;ZROUD;..;..;4;0,02
2406;ZOURAA;16;0,09;..;..
5581;ZOUINE;6;0,03;..;..
2998;ZOUHRI;8;0,04;6;0,03
2858;ZOUGHI;9;0,05;6;0,03
6363;ZOUGGAGH;5;0,03;..;..
2998;ZOUGAGH;8;0,04;6;0,03
4987;ZOUCHOU;4;0,02;..;..
3905;ZOUBIR;7;0,04;..;..
4987;ZOUBAIRI;6;0,03;..;..
6363;ZOUAGHI;5;0,03;..;..
4556;ZOUAGH;4;0,02;4;0,02
7413;ZOU;4;0,02;..;..
6363;ZOTA;5;0,03;..;..
1552;ZORRILLA;19;0,11;13;0,07
2609;ZORNOZA;6;0,03;11;0,06
7413;ZORELLI;4;0,02;..;..
4987;ZOPEQUE;5;0,03;..;..
1108;ZOMEÑO;23;0,13;22;0,12
6363;ZOGGAGH;5;0,03;..;..
6363;ZOFIO;..;..;5;0,03
3382;ZOAGH;12;0,07;..;..
6363;ZINE;5;0,03;..;..
4556;ZIDANE;6;0,03;..;..
1108;ZIANI;37;0,20;8;0,04
3382;ZHU;12;0,07;..;..
1505;ZHOU;33;0,18;..;..
6363;ZHIRI;4;0,02;..;..
3655;ZHENG;11;0,06;..;..
3655;ZHAO;11;0,06;..;..
854;ZHANG;54;0,30;7;0,04
6363;ZHAN;5;0,03;..;..
4556;ZERROUK;..;..;5;0,03
4987;ZERPA;6;0,03;..;..
5581;ZERKALI;5;0,03;..;..
7413;ZERIOUHI;4;0,02;..;..
4556;ZERIOUH;8;0,04;..;..
6363;ZERHOUNI;5;0,03;..;..
2737;ZEPEDA;13;0,07;..;..
4556;ZENELI;5;0,03;..;..
4556;ZENBILI;8;0,04;..;..
4987;ZELAYA;4;0,02;..;..
4556;ZELAOUI;5;0,03;..;..
3905;ZEGGAF;7;0,04;..;..
7413;ZEFZAF;4;0,02;..;..
7413;ZBIR;4;0,02;..;..
3905;ZBAIR;..;..;7;0,04
3177;ZAZOUH;8;0,04;5;0,03
6363;ZAYZAOUI;..;..;4;0,02
3905;ZAYAS;7;0,04;..;..
5581;ZAWRIN;5;0,03;..;..
2998;ZAVALA;9;0,05;5;0,03
2998;ZATIOU;14;0,08;..;..
4556;ZARZUELA;7;0,04;..;..
3177;ZARZA;7;0,04;6;0,03
2302;ZARROUKI;12;0,07;8;0,04
2998;ZARROUK;9;0,05;5;0,03
4987;ZAROUAL;6;0,03;..;..
6363;ZARKTOUNNI;5;0,03;..;..
3382;ZARIOUH;7;0,04;5;0,03
3177;ZARATE;7;0,04;6;0,03
7413;ZARARA;4;0,02;..;..
1389;ZARAGOZA;18;0,10;18;0,10
5581;ZARACHO;6;0,03;..;..
588;ZAPATA;35;0,19;54;0,30
7413;ZAOUJAL;4;0,02;..;..
1933;ZAOUAGHI;15;0,08;10;0,06
7413;ZANZAN;4;0,02;..;..
2055;ZANUY;13;0,07;10;0,06
4556;ZANICHELLI;5;0,03;..;..
4987;ZANCADA;4;0,02;..;..
4196;ZANATI;8;0,04;..;..
3905;ZAMORANO;..;..;7;0,04
157;ZAMORA;140;0,77;138;0,76
6363;ZAMBUDIO;4;0,02;..;..
962;ZAMBRANO;23;0,13;31;0,17
2609;ZAMBRANA;11;0,06;6;0,03
4987;ZAMANI;..;..;5;0,03
5581;ZAMAN;6;0,03;..;..
6363;ZALDIVAR;..;..;4;0,02
4987;ZAKI;4;0,02;..;..
6363;ZAKANI;5;0,03;..;..
3905;ZAKAN;7;0,04;..;..
4556;ZAJARA;6;0,03;..;..
7413;ZAINELOMAM;4;0,02;..;..
3905;ZAIDI;10;0,06;..;..
4556;ZAHRAOUI;6;0,03;..;..
1866;ZAHOUM;19;0,11;7;0,04
4196;ZAHIR;4;0,02;5;0,03
3655;ZAHID;7;0,04;4;0,02
5581;ZAHARIA;6;0,03;..;..
2858;ZAGUIRRE;4;0,02;11;0,06
